Title : Bids by Service Area and Band,,,,,,
Date of Generation : 26-03-2015,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,
36,Rajasthan,1800 MHz,M/S Tata Teleservices Ltd,13.2,25,2094180
36,Rajasthan,2100 MHz,M/s Vodafone India Ltd,608.27,1,6504104
37,Assam,800 MHz,M/s Vodafone India Ltd,40.05,4,3610644
37,Assam,800 MHz,M/S Reliance Communications Ltd,40.05,4,4922025
37,Assam,900 MHz,M/S Reliance Communications Ltd,23.64,25,5684682
37,Delhi,800 MHz,M/S Tata Teleservices Ltd,851.4,1,8528092
37,Haryana,800 MHz,M/S Reliance Communications Ltd,55.52,1,3091830
37,Haryana,1800 MHz,M/S Bharti Airtel Ltd,6.52,27,7292092
37,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,1.98,26,8686483
37,Kolkata,1800 MHz,M/s Vodafone India Ltd,18.62,33,7107455
37,Kolkata,1800 MHz,M/S Idea Cellular Ltd,18.62,6,3599963
37,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,18.62,25,8641621
37,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,204.29,4,2399365
37,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,563.08,2,8670003
37,Mumbai,800 MHz,M/S Idea Cellular Ltd,747.46,4,2607196
37,North East,800 MHz,M/S Reliance Communications Ltd,15,4,602740
37,North East,900 MHz,M/S Reliance Communications Ltd,6.3,25,2831507
37,North East,900 MHz,M/S Bharti Airtel Ltd,6.3,44,9199194
37,Odisha,1800 MHz,M/S Idea Cellular Ltd,4.78,25,8114871
37,Odisha,1800 MHz,M/S Reliance Communications Ltd,4.78,25,355540
37,Punjab,800 MHz,M/s Vodafone India Ltd,107.31,3,6628620
37,Punjab,800 MHz,M/S Idea Cellular Ltd,107.31,3,5111239
37,Punjab,900 MHz,M/S Bharti Airtel Ltd,72.15,49,6211127
37,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,86.19,40,2383495
37,Rajasthan,1800 MHz,M/S Tata Teleservices Ltd,13.86,25,5735953
37,West Bengal,900 MHz,M/s Vodafone India Ltd,28.61,22,2539139
37,West Bengal,900 MHz,M/S Reliance Communications Ltd,28.61,22,1093783
38,Assam,800 MHz,M/S Reliance Communications Ltd,42.05,4,2067934
38,Assam,900 MHz,M/S Reliance Communications Ltd,24.58,25,2521439
38,Assam,900 MHz,M/S Bharti Airtel Ltd,24.58,12,8595843
38,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,851.4,3,7011627
38,Haryana,800 MHz,M/S Tata Teleservices Ltd,55.52,2,1700491
38,Haryana,900 MHz,M/s Vodafone India Ltd,30.24,28,8182012
38,Haryana,1800 MHz,M/S Bharti Airtel Ltd,6.65,27,8846400
38,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,1.98,28,1563463
38,Kolkata,1800 MHz,M/S Aircel Ltd,20.48,9,1966002
38,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,20.48,25,8561967
38,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,210.41,4,6460768
38,Maharashtra,800 MHz,M/s Vodafone India Ltd,563.08,3,1494491
38,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,563.08,3,9196447
38,Mumbai,800 MHz,M/S Tata Teleservices Ltd,747.46,2,5081942
38,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,747.46,4,2420117
38,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,15,4,3832819
38,North East,900 MHz,M/s Vodafone India Ltd,6.61,43,2117984
38,North East,900 MHz,M/S Reliance Communications Ltd,6.61,25,9813837
38,Odisha,1800 MHz,M/S Bharti Airtel Ltd,4.78,25,8419446
38,Punjab,900 MHz,M/S Idea Cellular Ltd,74.31,25,2920010
38,Punjab,900 MHz,M/S Bharti Airtel Ltd,74.31,49,894802
38,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,88.77,38,8427381
38,Rajasthan,1800 MHz,M/S Reliance JIO Infocomm Ltd,13.86,50,4889065
38,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,614.35,1,5371257
38,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,88.14,28,2535477
38,West Bengal,900 MHz,M/S Aircel Ltd,30.04,22,5736259
39,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,419.31,4,5763420
39,Assam,900 MHz,M/s Vodafone India Ltd,25.07,25,3310037
39,Assam,900 MHz,M/S Bharti Airtel Ltd,25.07,12,67751
39,Delhi,800 MHz,M/S Tata Teleservices Ltd,859.91,1,7695852
39,Haryana,800 MHz,M/s Vodafone India Ltd,55.52,6,168462
39,Haryana,800 MHz,M/S Idea Cellular Ltd,55.52,4,5588549
39,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,55.52,4,2585528
39,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,6.65,20,5636463
39,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,1.99,28,6104617
39,Kolkata,1800 MHz,M/S Idea Cellular Ltd,20.48,12,9477828
39,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,20.48,25,6794946
39,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,210.41,4,570390
39,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,591.23,2,9556871
39,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,777.35,4,978423
39,North East,800 MHz,M/s Vodafone India Ltd,15,4,1095614
39,North East,800 MHz,M/S Idea Cellular Ltd,15,4,54838709
39,North East,900 MHz,M/s Vodafone India Ltd,6.94,44,1249427
39,North East,900 MHz,M/S Reliance Communications Ltd,6.94,25,6437269
39,North East,900 MHz,M/S Bharti Airtel Ltd,6.94,44,8263496
39,Odisha,1800 MHz,M/S Idea Cellular Ltd,4.97,25,3046967
39,Odisha,1800 MHz,M/S Bharti Airtel Ltd,4.97,25,4670857
39,Rajasthan,900 MHz,M/s Vodafone India Ltd,88.77,25,78737
39,Rajasthan,1800 MHz,M/S Reliance JIO Infocomm Ltd,14.55,50,9428388
39,Rajasthan,2100 MHz,M/s Vodafone India Ltd,620.49,1,1685232
39,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,88.14,29,130924
39,West Bengal,900 MHz,M/S Reliance Communications Ltd,30.34,22,8502761
40,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,419.31,4,61735892
40,Assam,800 MHz,M/s Vodafone India Ltd,42.05,4,6825464
40,Assam,900 MHz,M/S Reliance Communications Ltd,25.57,25,9473555
40,Assam,900 MHz,M/S Bharti Airtel Ltd,25.57,14,5967589
40,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,859.91,3,3426313
40,Haryana,800 MHz,M/S Reliance Communications Ltd,61.07,1,4649494
40,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,6.78,20,4973906
40,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,1.99,26,8715475
40,Kolkata,1800 MHz,M/S Aircel Ltd,22.11,9,1125827
40,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,22.11,25,8937650
40,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,216.72,4,4397106
40,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,591.23,3,7737357
40,Mumbai,800 MHz,M/S Idea Cellular Ltd,777.35,4,9489120
40,Mumbai,800 MHz,M/S Tata Teleservices Ltd,777.35,2,1609851
40,North East,800 MHz,M/s Vodafone India Ltd,15.75,4,180974
40,North East,900 MHz,M/S Reliance Communications Ltd,7.63,25,6563615
40,North East,900 MHz,M/S Bharti Airtel Ltd,7.63,44,1822260
40,Odisha,1800 MHz,M/S Reliance Communications Ltd,4.97,25,6102175
40,Rajasthan,900 MHz,M/s Vodafone India Ltd,89.65,27,6004211
40,Rajasthan,1800 MHz,M/S Idea Cellular Ltd,14.55,25,6628315
40,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,626.69,1,614947
40,West Bengal,900 MHz,M/S Aircel Ltd,30.64,22,5419171
41,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,431.88,4,817285
41,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,42.05,4,6965239
41,Assam,900 MHz,M/s Vodafone India Ltd,26.08,25,9473250
41,Assam,900 MHz,M/S Reliance Communications Ltd,26.08,25,3298745
41,Delhi,800 MHz,M/S Tata Teleservices Ltd,868.5,1,4319589
41,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,61.07,4,7420575
41,Haryana,1800 MHz,M/S Bharti Airtel Ltd,6.78,27,1579943
41,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,2,26,417188
41,Kolkata,1800 MHz,M/S Idea Cellular Ltd,22.11,25,6394848
41,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,22.11,25,4148991
41,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,216.72,4,4824365
41,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,603.05,2,8198492
41,Mumbai,800 MHz,M/S Idea Cellular Ltd,808.44,4,9755546
41,North East,800 MHz,M/S Reliance Communications Ltd,15.75,4,1754203
41,North East,900 MHz,M/s Vodafone India Ltd,8.01,44,345469
41,North East,900 MHz,M/S Reliance Communications Ltd,8.01,25,997344
41,Odisha,1800 MHz,M/S Reliance JIO Infocomm Ltd,4.97,25,6674092
41,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,89.65,37,4389172
41,Rajasthan,2100 MHz,M/s Vodafone India Ltd,632.95,1,5254982
41,West Bengal,900 MHz,M/S Reliance Communications Ltd,30.94,22,752891
42,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,431.88,4,659199
42,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,42.47,4,3828241
42,Assam,900 MHz,M/S Reliance Communications Ltd,27.12,25,5176244
42,Assam,900 MHz,M/S Bharti Airtel Ltd,27.12,14,1995300
42,Assam,2100 MHz,M/S Idea Cellular Ltd,176.67,1,1460005
42,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,868.5,3,3642078
42,Haryana,800 MHz,M/S Idea Cellular Ltd,61.07,4,908536
42,Haryana,800 MHz,M/S Tata Teleservices Ltd,61.07,2,443433
42,Haryana,1800 MHz,M/S Bharti Airtel Ltd,6.91,27,7936643
42,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,2,28,4774620
42,Kolkata,1800 MHz,M/S Aircel Ltd,24.32,9,1069063
42,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,24.32,25,4906155
42,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,223.22,4,3710745
42,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,603.05,3,9420453
42,Mumbai,800 MHz,M/S Tata Teleservices Ltd,808.44,2,6477858
42,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,808.44,4,6394543
42,North East,800 MHz,M/S Idea Cellular Ltd,15.75,6,9718008
42,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,15.75,4,4117862
42,North East,900 MHz,M/s Vodafone India Ltd,8.41,44,8151188
42,North East,900 MHz,M/S Bharti Airtel Ltd,8.41,44,61952
42,Odisha,1800 MHz,M/S Idea Cellular Ltd,5.16,25,532242
42,Odisha,1800 MHz,M/S Reliance JIO Infocomm Ltd,5.16,25,858180
42,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,90.54,37,8955046
42,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,639.27,1,2988982
42,West Bengal,900 MHz,M/S Aircel Ltd,31.24,22,4714804
43,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,444.83,4,99777214
43,Assam,800 MHz,M/S Reliance Communications Ltd,42.47,4,8749351
43,Assam,900 MHz,M/s Vodafone India Ltd,27.66,25,741294
43,Assam,900 MHz,M/S Bharti Airtel Ltd,27.66,21,8696249
43,Assam,2100 MHz,M/s Vodafone India Ltd,178.43,1,9815057
43,Delhi,800 MHz,M/S Tata Teleservices Ltd,877.18,1,1885128
43,Haryana,800 MHz,M/S Reliance Communications Ltd,64.12,1,8275704
43,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,6.91,20,4081850
43,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,2.02,28,8675801
43,Kolkata,1800 MHz,M/S Idea Cellular Ltd,24.32,15,2629474
43,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,24.32,25,3092745
43,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,223.22,4,4308908
43,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,615.11,2,1729789
43,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,840.77,4,2958769
43,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,16.85,4,2428357
43,North East,900 MHz,M/S Reliance Communications Ltd,9.16,25,231330
43,North East,900 MHz,M/S Bharti Airtel Ltd,9.16,25,7488021
43,Odisha,1800 MHz,M/S Reliance Communications Ltd,5.16,25,2795495
43,Rajasthan,900 MHz,M/s Vodafone India Ltd,90.54,27,5459456
43,Rajasthan,2100 MHz,M/s Vodafone India Ltd,645.66,1,9769280
43,West Bengal,900 MHz,M/S Reliance Communications Ltd,31.55,22,5677358
44,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,444.83,4,1907406
44,Assam,800 MHz,M/s Vodafone India Ltd,42.47,4,9918820
44,Assam,800 MHz,M/S Idea Cellular Ltd,42.47,6,9411297
44,Assam,800 MHz,M/S Reliance Communications Ltd,42.47,5,3641163
44,Assam,900 MHz,M/s Vodafone India Ltd,28.48,25,2418286
44,Assam,900 MHz,M/S Reliance Communications Ltd,28.48,31,84984893
44,Assam,900 MHz,M/S Bharti Airtel Ltd,28.48,25,7894528
44,Assam,2100 MHz,M/S Idea Cellular Ltd,180.21,1,1117282
44,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,877.18,3,32773827
44,Haryana,800 MHz,M/S Tata Teleservices Ltd,64.12,2,2395092
44,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,7.04,20,656147
44,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,2.02,28,6914578
44,Kolkata,1800 MHz,M/S Aircel Ltd,26.26,9,7586596
44,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,26.26,25,604571
44,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,229.91,4,2293771
44,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,615.11,3,9039277
44,Mumbai,800 MHz,M/S Idea Cellular Ltd,840.77,4,7556077
44,Mumbai,800 MHz,M/S Tata Teleservices Ltd,840.77,2,7251197
44,North East,800 MHz,M/S Reliance Communications Ltd,16.85,5,9561754
44,North East,900 MHz,M/s Vodafone India Ltd,9.34,44,7173070
44,North East,900 MHz,M/S Bharti Airtel Ltd,9.34,26,3307901
44,Odisha,1800 MHz,M/S Bharti Airtel Ltd,5.16,25,5753044
44,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,652.11,1,8877834
44,West Bengal,900 MHz,M/S Aircel Ltd,31.86,22,9622180
45,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,458.17,4,2419507
45,Assam,800 MHz,M/s Vodafone India Ltd,45.86,4,9246498
45,Assam,900 MHz,M/s Vodafone India Ltd,31.32,25,1240272
45,Assam,900 MHz,M/S Reliance Communications Ltd,31.32,25,7379985
45,Assam,2100 MHz,M/s Vodafone India Ltd,182.01,1,418713
45,Delhi,800 MHz,M/S Tata Teleservices Ltd,885.95,1,9114658
45,Haryana,800 MHz,M/S Idea Cellular Ltd,64.12,4,4396191
45,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,64.12,4,1001312
45,Haryana,1800 MHz,M/S Bharti Airtel Ltd,7.04,27,7861262
45,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,2.04,28,3495895
45,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,26.26,25,4329660
45,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,229.91,4,9685354
45,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,627.41,2,9501327
45,Mumbai,800 MHz,M/S Idea Cellular Ltd,874.4,4,2692953
45,North East,800 MHz,M/s Vodafone India Ltd,16.85,4,6098208
45,North East,800 MHz,M/S Idea Cellular Ltd,16.85,4,5719779
45,North East,900 MHz,M/s Vodafone India Ltd,9.9,44,4678792
45,Odisha,1800 MHz,M/S Idea Cellular Ltd,5.36,25,3758354
45,Odisha,1800 MHz,M/S Bharti Airtel Ltd,5.36,25,1429486
45,Rajasthan,2100 MHz,M/s Vodafone India Ltd,658.63,1,9317911
45,West Bengal,900 MHz,M/S Reliance Communications Ltd,32.17,22,7449873
46,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,458.17,4,2301095
46,Assam,800 MHz,M/S Idea Cellular Ltd,45.86,4,2634052
46,Assam,800 MHz,M/S Reliance Communications Ltd,45.86,5,8650471
46,Assam,900 MHz,M/S Reliance Communications Ltd,32.57,25,6518448
46,Assam,900 MHz,M/S Bharti Airtel Ltd,32.57,18,1329996
46,Assam,2100 MHz,M/S Idea Cellular Ltd,183.83,1,5252845
46,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,885.95,3,9022797
46,Haryana,800 MHz,M/S Reliance Communications Ltd,67.32,1,6149479
46,Haryana,1800 MHz,M/S Bharti Airtel Ltd,7.18,27,8062685
46,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,2.04,30,9826654
46,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,2.04,28,2206183
46,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,27.57,25,9382305
46,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,236.8,4,5908688
46,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,627.41,3,6512955
46,Mumbai,800 MHz,M/S Tata Teleservices Ltd,874.4,2,4014099
46,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,874.4,4,2576677
46,North East,800 MHz,M/s Vodafone India Ltd,17.86,4,6275215
46,North East,800 MHz,M/S Idea Cellular Ltd,17.86,4,6469618
46,North East,900 MHz,M/S Bharti Airtel Ltd,9.99,44,9931028
46,Odisha,1800 MHz,M/S Reliance Communications Ltd,5.36,25,4924161
46,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,665.21,1,544450
46,West Bengal,900 MHz,M/S Aircel Ltd,32.49,22,3749198
47,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,471.91,4,6453138
47,Assam,800 MHz,M/S Idea Cellular Ltd,46.77,4,4603717
47,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,46.77,4,8380077
47,Assam,900 MHz,M/s Vodafone India Ltd,33.54,25,9386883
47,Assam,900 MHz,M/S Bharti Airtel Ltd,33.54,18,5946531
47,Assam,2100 MHz,M/s Vodafone India Ltd,185.66,1,5755485
47,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,67.32,4,7616504
47,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,7.18,20,6868190
47,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,2.08,28,6486098
47,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,27.57,25,3159276
47,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,236.8,4,2647785
47,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,639.95,3,3312479
47,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,909.37,4,879238
47,North East,800 MHz,M/S Reliance Communications Ltd,17.86,4,7840510
47,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,17.86,4,4853968
47,North East,900 MHz,M/s Vodafone India Ltd,10.08,44,4423963
47,Odisha,1800 MHz,M/S Reliance JIO Infocomm Ltd,5.36,25,3354594
47,Rajasthan,2100 MHz,M/s Vodafone India Ltd,671.86,1,3797723
47,West Bengal,900 MHz,M/S Reliance Communications Ltd,32.81,22,6956694
48,Andhra Pradesh,800 MHz,M/S Idea Cellular Ltd,471.91,4,116885
48,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,471.91,4,8582720
48,Assam,800 MHz,M/s Vodafone India Ltd,46.77,4,4361400
48,Assam,800 MHz,M/S Reliance Communications Ltd,46.77,4,9907834
48,Assam,900 MHz,M/s Vodafone India Ltd,34.54,25,5499740
48,Assam,900 MHz,M/S Reliance Communications Ltd,34.54,25,8373668
48,Assam,2100 MHz,M/S Idea Cellular Ltd,187.51,1,7908566
48,Haryana,800 MHz,M/S Tata Teleservices Ltd,67.32,2,2356028
48,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,7.32,20,7666859
48,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,2.08,30,358897
48,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,28.39,25,6442457
48,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,243.9,4,7620166
48,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,646.34,3,6942960
48,Mumbai,800 MHz,M/S Tata Teleservices Ltd,909.37,2,3875240
48,North East,800 MHz,M/S Idea Cellular Ltd,18.75,4,8075197
48,North East,800 MHz,M/S Reliance Communications Ltd,18.75,4,9959105
48,North East,900 MHz,M/S Bharti Airtel Ltd,10.18,44,2146061
48,Odisha,1800 MHz,M/S Idea Cellular Ltd,5.57,25,3414410
48,Odisha,1800 MHz,M/S Reliance JIO Infocomm Ltd,5.57,25,3750419
48,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,678.57,1,8239
48,West Bengal,900 MHz,M/S Aircel Ltd,33.13,22,6649372
49,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,504.94,4,7900021
49,Assam,800 MHz,M/S Idea Cellular Ltd,49.1,6,8806115
49,Assam,800 MHz,M/S Reliance Communications Ltd,49.1,4,5283669
49,Assam,900 MHz,M/S Bharti Airtel Ltd,35.92,18,6664326
49,Assam,2100 MHz,M/s Vodafone India Ltd,189.38,1,9886776
49,Haryana,800 MHz,M/S Reliance Communications Ltd,67.99,1,3381450
49,Haryana,1800 MHz,M/S Idea Cellular Ltd,7.32,10,2869045
49,Haryana,1800 MHz,M/S Bharti Airtel Ltd,7.32,27,8231452
49,Himachal Pradesh,1800 MHz,M/S Idea Cellular Ltd,2.12,10,6748252
49,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,2.12,30,5799127
49,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,28.39,25,3060090
49,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,243.9,4,8032776
49,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,652.8,3,7515793
49,North East,800 MHz,M/s Vodafone India Ltd,18.75,4,3560289
49,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,18.75,4,4046754
49,North East,900 MHz,M/s Vodafone India Ltd,10.28,44,2197943
49,North East,2100 MHz,M/S Idea Cellular Ltd,53.74,1,6314584
49,Odisha,1800 MHz,M/S Reliance Communications Ltd,5.57,25,9083834
49,Rajasthan,2100 MHz,M/s Vodafone India Ltd,685.35,1,4915921
49,Uttar Pradesh (West),1800 MHz,M/S Reliance Communications Ltd,19,3,8156071
49,Uttar Pradesh (West),2100 MHz,M/S Reliance Communications Ltd,520.15,1,2687765
49,West Bengal,900 MHz,M/S Reliance Communications Ltd,33.46,22,8742637
50,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,504.94,4,4504837
50,Assam,800 MHz,M/s Vodafone India Ltd,49.1,4,5198522
50,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,49.1,4,3042695
50,Assam,900 MHz,M/s Vodafone India Ltd,35.92,25,7149876
50,Assam,2100 MHz,M/S Idea Cellular Ltd,191.27,1,3303628
50,Haryana,800 MHz,M/S Tata Teleservices Ltd,67.99,2,4737998
50,Haryana,1800 MHz,M/S Idea Cellular Ltd,7.61,10,9334086
50,Haryana,1800 MHz,M/S Bharti Airtel Ltd,7.61,27,3069856
50,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,2.12,28,4291817
50,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,29.24,25,8028199
50,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,251.21,4,3722342
50,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,659.32,3,181279
50,North East,800 MHz,M/S Idea Cellular Ltd,19.68,4,9931333
50,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,19.68,4,1709341
50,North East,900 MHz,M/S Bharti Airtel Ltd,10.38,44,5831171
50,North East,2100 MHz,M/s Vodafone India Ltd,54.27,1,1628772
50,Odisha,1800 MHz,M/S Bharti Airtel Ltd,5.57,25,9917294
50,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,692.2,1,1561021
50,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,525.35,1,4861293
50,West Bengal,900 MHz,M/S Aircel Ltd,33.79,22,1500595
51,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,520.08,4,9495834
51,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,52.53,4,6449476
51,Assam,900 MHz,M/S Bharti Airtel Ltd,36.99,25,7305825
51,Delhi,800 MHz,M/S Tata Teleservices Ltd,894.8,1,3933530
51,Gujarat,800 MHz,M/S Reliance Communications Ltd,347.18,2,6557817
51,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,67.99,4,3803827
51,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,7.61,20,3519394
51,Himachal Pradesh,1800 MHz,M/S Idea Cellular Ltd,2.2,10,798364
51,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,2.2,28,6969206
51,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,29.24,18,239265
51,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,251.21,4,4613177
51,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,64.99,32,1379741
51,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,665.91,2,5236976
51,Maharashtra,900 MHz,M/s Vodafone India Ltd,154.6,30,6391491
51,North East,800 MHz,M/s Vodafone India Ltd,19.68,5,4591204
51,North East,800 MHz,M/S Reliance Communications Ltd,19.68,4,5384380
51,Odisha,1800 MHz,M/S Idea Cellular Ltd,5.79,25,4577471
51,Odisha,1800 MHz,M/S Reliance Communications Ltd,5.79,25,6825769
51,Odisha,1800 MHz,M/S Bharti Airtel Ltd,5.79,25,1837519
51,Rajasthan,2100 MHz,M/s Vodafone India Ltd,699.12,1,6908169
51,West Bengal,900 MHz,M/s Vodafone India Ltd,34.12,22,8163396
51,West Bengal,900 MHz,M/S Reliance Communications Ltd,34.12,22,7518234
52,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,520.08,2,5427716
52,Assam,800 MHz,M/s Vodafone India Ltd,52.53,4,876491
52,Assam,800 MHz,M/S Idea Cellular Ltd,52.53,4,5886715
52,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,894.8,3,5804620
52,Haryana,800 MHz,M/S Tata Teleservices Ltd,68.66,4,8885769
52,Haryana,800 MHz,M/S Reliance Communications Ltd,68.66,1,6786706
52,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,7.91,20,5112460
52,Himachal Pradesh,1800 MHz,M/S Idea Cellular Ltd,2.2,29,405590
