Title : Aggregate Data by Service Area and Band,,,,,
Date of Generation : 26-03-2015,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,
87,Kolkata,800 MHz,185.58,0,-1
87,Kolkata,1800 MHz,31.01,0,-35
87,Kolkata,2100 MHz,583.74,0,-1
87,Madhya Pradesh,800 MHz,427.56,8,3
87,Madhya Pradesh,900 MHz,64.99,37,-25
87,Madhya Pradesh,2100 MHz,461.31,0,-1
87,Maharashtra,800 MHz,960.48,2,-1
87,Maharashtra,900 MHz,156.14,0,-70
87,Maharashtra,2100 MHz,1520.05,0,-1
87,Mumbai,800 MHz,918.46,0,-6
87,Mumbai,2100 MHz,3245,0,-1
87,North East,800 MHz,29.62,8,-3
87,North East,900 MHz,10.48,0,-44
87,North East,1800 MHz,2.2,38,-4
87,North East,2100 MHz,55.9,0,-1
87,Odisha,800 MHz,53.86,0,-6
87,Odisha,900 MHz,28.91,6,-25
87,Odisha,1800 MHz,6.68,25,-56
87,Odisha,2100 MHz,182.06,0,-1
87,Punjab,800 MHz,112.67,0,-3
87,Punjab,900 MHz,74.31,75,-3
87,Punjab,1800 MHz,14.34,3,-5
87,Rajasthan,900 MHz,91.44,31,-31
87,Rajasthan,1800 MHz,15.27,0,-52
87,Rajasthan,2100 MHz,706.11,0,-1
87,Tamil Nadu,800 MHz,450,0,-1
87,Tamil Nadu,1800 MHz,45,85,-10
87,Tamil Nadu,2100 MHz,1737.2,0,-1
87,Uttar Pradesh (East),800 MHz,167.5,0,-3
87,Uttar Pradesh (East),900 MHz,89.02,0,-31
87,Uttar Pradesh (East),1800 MHz,19.78,18,-3
87,Uttar Pradesh (East),2100 MHz,456.01,0,-1
87,Uttar Pradesh (West),800 MHz,118.75,0,-1
87,Uttar Pradesh (West),900 MHz,110.25,30,-1
87,Uttar Pradesh (West),1800 MHz,19,3,-8
87,Uttar Pradesh (West),2100 MHz,530.6,0,-1
87,West Bengal,800 MHz,71.96,0,-1
87,West Bengal,900 MHz,41.91,0,-22
88,Andhra Pradesh,800 MHz,757.48,0,-5
88,Andhra Pradesh,900 MHz,144.31,45,-25
88,Andhra Pradesh,1800 MHz,49.04,6,-13
88,Andhra Pradesh,2100 MHz,1375,0,-1
88,Assam,800 MHz,103.79,4,-7
88,Assam,900 MHz,37.35,0,-31
88,Assam,2100 MHz,195.11,0,-1
88,Bihar,800 MHz,106.25,1,-3
88,Bihar,900 MHz,81.36,25,-6
88,Bihar,1800 MHz,12.4,0,-10
88,Delhi,800 MHz,1038.75,1,-2
88,Delhi,2100 MHz,3315,0,-1
88,Gujarat,800 MHz,350.65,0,-2
88,Gujarat,900 MHz,146.71,30,-40
88,Gujarat,1800 MHz,48.07,0,-17
88,Gujarat,2100 MHz,1302.9,0,-1
88,Haryana,800 MHz,77.07,1,-5
88,Haryana,900 MHz,30.24,61,-1
88,Haryana,1800 MHz,9.59,23,-17
88,Haryana,2100 MHz,232.3,0,-1
88,Himachal Pradesh,800 MHz,26.66,0,-7
88,Himachal Pradesh,900 MHz,11.6,0,-62
88,Himachal Pradesh,1800 MHz,2.98,57,6
88,Jammu & Kashmir,800 MHz,36.05,2,-5
88,Karnataka,800 MHz,378.75,0,-1
88,Karnataka,900 MHz,122.65,44,-26
88,Karnataka,1800 MHz,37.37,0,-9
88,Karnataka,2100 MHz,1658.78,0,-1
88,Kerala,900 MHz,74.61,30,-32
88,Kerala,1800 MHz,16.85,0,-5
88,Kerala,2100 MHz,594.45,0,-1
88,Kolkata,800 MHz,185.58,0,-1
88,Kolkata,1800 MHz,31.01,0,-35
88,Kolkata,2100 MHz,583.74,0,-1
88,Madhya Pradesh,800 MHz,440.38,4,-1
88,Madhya Pradesh,900 MHz,64.99,37,-25
88,Madhya Pradesh,2100 MHz,461.31,0,-1
88,Maharashtra,800 MHz,960.48,2,-1
88,Maharashtra,900 MHz,156.14,0,-70
88,Maharashtra,2100 MHz,1520.05,0,-1
88,Mumbai,800 MHz,918.46,0,-6
88,Mumbai,2100 MHz,3245,0,-1
88,North East,800 MHz,29.62,12,1
88,North East,900 MHz,10.48,0,-44
88,North East,1800 MHz,2.2,38,-4
88,North East,2100 MHz,55.9,0,-1
88,Odisha,800 MHz,53.86,0,-6
88,Odisha,900 MHz,28.91,6,-25
88,Odisha,1800 MHz,6.68,25,-56
88,Odisha,2100 MHz,182.06,0,-1
88,Punjab,800 MHz,112.67,0,-3
88,Punjab,900 MHz,74.31,75,-3
88,Punjab,1800 MHz,14.34,3,-5
88,Rajasthan,900 MHz,91.44,71,9
88,Rajasthan,1800 MHz,15.27,0,-52
88,Rajasthan,2100 MHz,706.11,0,-1
88,Tamil Nadu,800 MHz,450,0,-1
88,Tamil Nadu,1800 MHz,45,85,-10
88,Tamil Nadu,2100 MHz,1737.2,0,-1
88,Uttar Pradesh (East),800 MHz,167.5,0,-3
88,Uttar Pradesh (East),900 MHz,89.02,29,-2
88,Uttar Pradesh (East),1800 MHz,19.78,18,-3
88,Uttar Pradesh (East),2100 MHz,456.01,0,-1
88,Uttar Pradesh (West),800 MHz,118.75,0,-1
88,Uttar Pradesh (West),900 MHz,110.25,55,24
88,Uttar Pradesh (West),1800 MHz,19,3,-8
88,Uttar Pradesh (West),2100 MHz,530.6,0,-1
88,West Bengal,800 MHz,71.96,0,-1
88,West Bengal,900 MHz,41.91,0,-22
89,Andhra Pradesh,800 MHz,757.48,0,-5
89,Andhra Pradesh,900 MHz,144.31,45,-25
89,Andhra Pradesh,1800 MHz,49.04,6,-13
89,Andhra Pradesh,2100 MHz,1375,0,-1
89,Assam,800 MHz,103.79,4,-7
89,Assam,900 MHz,37.35,0,-31
89,Assam,2100 MHz,195.11,0,-1
89,Bihar,800 MHz,106.25,1,-3
89,Bihar,900 MHz,81.36,25,-6
89,Bihar,1800 MHz,12.4,0,-10
89,Delhi,800 MHz,1038.75,1,-2
89,Delhi,2100 MHz,3315,0,-1
89,Gujarat,800 MHz,350.65,0,-2
89,Gujarat,900 MHz,146.71,30,-40
89,Gujarat,1800 MHz,48.07,0,-17
89,Gujarat,2100 MHz,1302.9,0,-1
89,Haryana,800 MHz,77.07,1,-5
89,Haryana,900 MHz,30.24,61,-1
89,Haryana,1800 MHz,9.59,23,-17
89,Haryana,2100 MHz,232.3,0,-1
89,Himachal Pradesh,800 MHz,26.66,0,-7
89,Himachal Pradesh,900 MHz,11.6,0,-62
89,Himachal Pradesh,1800 MHz,3.03,30,-21
89,Jammu & Kashmir,800 MHz,36.05,2,-5
89,Karnataka,800 MHz,378.75,0,-1
89,Karnataka,900 MHz,122.65,44,-26
89,Karnataka,1800 MHz,37.37,0,-9
89,Karnataka,2100 MHz,1658.78,0,-1
89,Kerala,900 MHz,74.61,30,-32
89,Kerala,1800 MHz,16.85,0,-5
89,Kerala,2100 MHz,594.45,0,-1
89,Kolkata,800 MHz,185.58,0,-1
89,Kolkata,1800 MHz,31.01,0,-35
89,Kolkata,2100 MHz,583.74,0,-1
89,Madhya Pradesh,800 MHz,440.38,8,3
89,Madhya Pradesh,900 MHz,64.99,37,-25
89,Madhya Pradesh,2100 MHz,461.31,0,-1
89,Maharashtra,800 MHz,960.48,2,-1
89,Maharashtra,900 MHz,156.14,0,-70
89,Maharashtra,2100 MHz,1520.05,0,-1
89,Mumbai,800 MHz,918.46,0,-6
89,Mumbai,2100 MHz,3245,0,-1
89,North East,800 MHz,29.91,8,-3
89,North East,900 MHz,10.48,0,-44
89,North East,1800 MHz,2.2,38,-4
89,North East,2100 MHz,55.9,0,-1
89,Odisha,800 MHz,53.86,0,-6
89,Odisha,900 MHz,28.91,6,-25
89,Odisha,1800 MHz,6.68,25,-56
89,Odisha,2100 MHz,182.06,0,-1
89,Punjab,800 MHz,112.67,0,-3
89,Punjab,900 MHz,74.31,75,-3
89,Punjab,1800 MHz,14.34,3,-5
89,Rajasthan,900 MHz,93.26,71,9
89,Rajasthan,1800 MHz,15.27,0,-52
89,Rajasthan,2100 MHz,706.11,0,-1
89,Tamil Nadu,800 MHz,450,0,-1
89,Tamil Nadu,1800 MHz,45,85,-10
89,Tamil Nadu,2100 MHz,1737.2,0,-1
89,Uttar Pradesh (East),800 MHz,167.5,0,-3
89,Uttar Pradesh (East),900 MHz,89.02,60,29
89,Uttar Pradesh (East),1800 MHz,19.78,18,-3
89,Uttar Pradesh (East),2100 MHz,456.01,0,-1
89,Uttar Pradesh (West),800 MHz,118.75,0,-1
89,Uttar Pradesh (West),900 MHz,115.76,30,-1
89,Uttar Pradesh (West),1800 MHz,19,3,-8
89,Uttar Pradesh (West),2100 MHz,530.6,0,-1
89,West Bengal,800 MHz,71.96,0,-1
89,West Bengal,900 MHz,41.91,0,-22
90,Andhra Pradesh,800 MHz,757.48,0,-5
90,Andhra Pradesh,900 MHz,144.31,45,-25
90,Andhra Pradesh,1800 MHz,49.04,6,-13
90,Andhra Pradesh,2100 MHz,1375,0,-1
90,Assam,800 MHz,103.79,4,-7
90,Assam,900 MHz,37.35,0,-31
90,Assam,2100 MHz,195.11,0,-1
90,Bihar,800 MHz,106.25,1,-3
90,Bihar,900 MHz,81.36,25,-6
90,Bihar,1800 MHz,12.4,0,-10
90,Delhi,800 MHz,1038.75,1,-2
90,Delhi,2100 MHz,3315,0,-1
90,Gujarat,800 MHz,350.65,0,-2
90,Gujarat,900 MHz,146.71,30,-40
90,Gujarat,1800 MHz,48.07,0,-17
90,Gujarat,2100 MHz,1302.9,0,-1
90,Haryana,800 MHz,77.07,1,-5
90,Haryana,900 MHz,30.24,61,-1
90,Haryana,1800 MHz,9.59,23,-17
90,Haryana,2100 MHz,232.3,0,-1
90,Himachal Pradesh,800 MHz,26.66,0,-7
90,Himachal Pradesh,900 MHz,11.6,0,-62
90,Himachal Pradesh,1800 MHz,3.03,57,6
90,Jammu & Kashmir,800 MHz,36.05,2,-5
90,Karnataka,800 MHz,378.75,0,-1
90,Karnataka,900 MHz,122.65,44,-26
90,Karnataka,1800 MHz,37.37,0,-9
90,Karnataka,2100 MHz,1658.78,0,-1
90,Kerala,900 MHz,74.61,30,-32
90,Kerala,1800 MHz,16.85,0,-5
90,Kerala,2100 MHz,594.45,0,-1
90,Kolkata,800 MHz,185.58,0,-1
90,Kolkata,1800 MHz,31.01,0,-35
90,Kolkata,2100 MHz,583.74,0,-1
90,Madhya Pradesh,800 MHz,453.59,4,-1
90,Madhya Pradesh,900 MHz,64.99,37,-25
90,Madhya Pradesh,2100 MHz,461.31,0,-1
90,Maharashtra,800 MHz,960.48,2,-1
90,Maharashtra,900 MHz,156.14,0,-70
90,Maharashtra,2100 MHz,1520.05,0,-1
90,Mumbai,800 MHz,918.46,0,-6
90,Mumbai,2100 MHz,3245,0,-1
90,North East,800 MHz,29.91,12,1
90,North East,900 MHz,10.48,0,-44
90,North East,1800 MHz,2.2,38,-4
90,North East,2100 MHz,55.9,0,-1
90,Odisha,800 MHz,53.86,0,-6
90,Odisha,900 MHz,28.91,6,-25
90,Odisha,1800 MHz,6.68,25,-56
90,Odisha,2100 MHz,182.06,0,-1
90,Punjab,800 MHz,112.67,0,-3
90,Punjab,900 MHz,74.31,75,-3
90,Punjab,1800 MHz,14.34,3,-5
90,Rajasthan,900 MHz,95.12,62,0
90,Rajasthan,1800 MHz,15.27,0,-52
90,Rajasthan,2100 MHz,706.11,0,-1
90,Tamil Nadu,800 MHz,450,0,-1
90,Tamil Nadu,1800 MHz,45,85,-10
90,Tamil Nadu,2100 MHz,1737.2,0,-1
90,Uttar Pradesh (East),800 MHz,167.5,0,-3
90,Uttar Pradesh (East),900 MHz,94.36,31,0
90,Uttar Pradesh (East),1800 MHz,19.78,18,-3
90,Uttar Pradesh (East),2100 MHz,456.01,0,-1
90,Uttar Pradesh (West),800 MHz,118.75,0,-1
90,Uttar Pradesh (West),900 MHz,115.76,55,24
90,Uttar Pradesh (West),1800 MHz,19,3,-8
90,Uttar Pradesh (West),2100 MHz,530.6,0,-1
90,West Bengal,800 MHz,71.96,0,-1
90,West Bengal,900 MHz,41.91,0,-22
91,Andhra Pradesh,800 MHz,757.48,0,-5
91,Andhra Pradesh,900 MHz,144.31,45,-25
91,Andhra Pradesh,1800 MHz,49.04,6,-13
91,Andhra Pradesh,2100 MHz,1375,0,-1
91,Assam,800 MHz,103.79,4,-7
91,Assam,900 MHz,37.35,0,-31
91,Assam,2100 MHz,195.11,0,-1
91,Bihar,800 MHz,106.25,1,-3
91,Bihar,900 MHz,81.36,25,-6
91,Bihar,1800 MHz,12.4,0,-10
91,Delhi,800 MHz,1038.75,1,-2
91,Delhi,2100 MHz,3315,0,-1
91,Gujarat,800 MHz,350.65,0,-2
91,Gujarat,900 MHz,146.71,30,-40
91,Gujarat,1800 MHz,48.07,0,-17
91,Gujarat,2100 MHz,1302.9,0,-1
91,Haryana,800 MHz,77.07,1,-5
91,Haryana,900 MHz,30.24,61,-1
91,Haryana,1800 MHz,9.59,23,-17
91,Haryana,2100 MHz,232.3,0,-1
91,Himachal Pradesh,800 MHz,26.66,0,-7
91,Himachal Pradesh,900 MHz,11.6,0,-62
91,Himachal Pradesh,1800 MHz,3.09,29,-22
91,Jammu & Kashmir,800 MHz,36.05,2,-5
91,Karnataka,800 MHz,378.75,0,-1
91,Karnataka,900 MHz,122.65,44,-26
91,Karnataka,1800 MHz,37.37,0,-9
91,Karnataka,2100 MHz,1658.78,0,-1
91,Kerala,900 MHz,74.61,30,-32
91,Kerala,1800 MHz,16.85,0,-5
91,Kerala,2100 MHz,594.45,0,-1
91,Kolkata,800 MHz,185.58,0,-1
91,Kolkata,1800 MHz,31.01,0,-35
91,Kolkata,2100 MHz,583.74,0,-1
91,Madhya Pradesh,800 MHz,453.59,8,3
91,Madhya Pradesh,900 MHz,64.99,37,-25
91,Madhya Pradesh,2100 MHz,461.31,0,-1
91,Maharashtra,800 MHz,960.48,2,-1
91,Maharashtra,900 MHz,156.14,0,-70
91,Maharashtra,2100 MHz,1520.05,0,-1
91,Mumbai,800 MHz,918.46,0,-6
91,Mumbai,2100 MHz,3245,0,-1
91,North East,800 MHz,30.2,4,-7
91,North East,900 MHz,10.48,0,-44
91,North East,1800 MHz,2.2,38,-4
91,North East,2100 MHz,55.9,0,-1
91,Odisha,800 MHz,53.86,0,-6
91,Odisha,900 MHz,28.91,6,-25
91,Odisha,1800 MHz,6.68,25,-56
91,Odisha,2100 MHz,182.06,0,-1
91,Punjab,800 MHz,112.67,0,-3
91,Punjab,900 MHz,74.31,75,-3
91,Punjab,1800 MHz,14.34,3,-5
91,Rajasthan,900 MHz,96.07,40,-22
91,Rajasthan,1800 MHz,15.27,0,-52
91,Rajasthan,2100 MHz,706.11,0,-1
91,Tamil Nadu,800 MHz,450,0,-1
91,Tamil Nadu,1800 MHz,45,85,-10
91,Tamil Nadu,2100 MHz,1737.2,0,-1
91,Uttar Pradesh (East),800 MHz,167.5,0,-3
91,Uttar Pradesh (East),900 MHz,95.3,29,-2
91,Uttar Pradesh (East),1800 MHz,19.78,18,-3
91,Uttar Pradesh (East),2100 MHz,456.01,0,-1
91,Uttar Pradesh (West),800 MHz,118.75,0,-1
91,Uttar Pradesh (West),900 MHz,121.54,30,-1
91,Uttar Pradesh (West),1800 MHz,19,3,-8
91,Uttar Pradesh (West),2100 MHz,530.6,0,-1
91,West Bengal,800 MHz,71.96,0,-1
91,West Bengal,900 MHz,41.91,0,-22
92,Andhra Pradesh,800 MHz,757.48,0,-5
92,Andhra Pradesh,900 MHz,144.31,45,-25
92,Andhra Pradesh,1800 MHz,49.04,6,-13
92,Andhra Pradesh,2100 MHz,1375,0,-1
92,Assam,800 MHz,103.79,4,-7
92,Assam,900 MHz,37.35,0,-31
92,Assam,2100 MHz,195.11,0,-1
92,Bihar,800 MHz,106.25,1,-3
92,Bihar,900 MHz,81.36,25,-6
92,Bihar,1800 MHz,12.4,0,-10
92,Delhi,800 MHz,1038.75,1,-2
92,Delhi,2100 MHz,3315,0,-1
92,Gujarat,800 MHz,350.65,0,-2
92,Gujarat,900 MHz,146.71,30,-40
92,Gujarat,1800 MHz,48.07,0,-17
92,Gujarat,2100 MHz,1302.9,0,-1
92,Haryana,800 MHz,77.07,1,-5
92,Haryana,900 MHz,30.24,61,-1
92,Haryana,1800 MHz,9.59,23,-17
92,Haryana,2100 MHz,232.3,0,-1
92,Himachal Pradesh,800 MHz,26.66,0,-7
92,Himachal Pradesh,900 MHz,11.6,0,-62
92,Himachal Pradesh,1800 MHz,3.09,56,5
92,Jammu & Kashmir,800 MHz,36.05,2,-5
92,Karnataka,800 MHz,378.75,0,-1
92,Karnataka,900 MHz,122.65,44,-26
92,Karnataka,1800 MHz,37.37,0,-9
92,Karnataka,2100 MHz,1658.78,0,-1
92,Kerala,900 MHz,74.61,30,-32
92,Kerala,1800 MHz,16.85,0,-5
92,Kerala,2100 MHz,594.45,0,-1
92,Kolkata,800 MHz,185.58,0,-1
92,Kolkata,1800 MHz,31.01,0,-35
92,Kolkata,2100 MHz,583.74,0,-1
92,Madhya Pradesh,800 MHz,467.19,4,-1
92,Madhya Pradesh,900 MHz,64.99,37,-25
92,Madhya Pradesh,2100 MHz,461.31,0,-1
92,Maharashtra,800 MHz,960.48,2,-1
92,Maharashtra,900 MHz,156.14,0,-70
92,Maharashtra,2100 MHz,1520.05,0,-1
92,Mumbai,800 MHz,918.46,0,-6
92,Mumbai,2100 MHz,3245,0,-1
92,North East,800 MHz,30.2,12,1
92,North East,900 MHz,10.48,0,-44
92,North East,1800 MHz,2.2,38,-4
92,North East,2100 MHz,55.9,0,-1
92,Odisha,800 MHz,53.86,0,-6
92,Odisha,900 MHz,28.91,6,-25
92,Odisha,1800 MHz,6.68,25,-56
92,Odisha,2100 MHz,182.06,0,-1
92,Punjab,800 MHz,112.67,0,-3
92,Punjab,900 MHz,74.31,75,-3
92,Punjab,1800 MHz,14.34,3,-5
92,Rajasthan,900 MHz,96.07,102,40
92,Rajasthan,1800 MHz,15.27,0,-52
92,Rajasthan,2100 MHz,706.11,0,-1
92,Tamil Nadu,800 MHz,450,0,-1
92,Tamil Nadu,1800 MHz,45,85,-10
92,Tamil Nadu,2100 MHz,1737.2,0,-1
92,Uttar Pradesh (East),800 MHz,167.5,0,-3
92,Uttar Pradesh (East),900 MHz,95.3,60,29
92,Uttar Pradesh (East),1800 MHz,19.78,18,-3
92,Uttar Pradesh (East),2100 MHz,456.01,0,-1
92,Uttar Pradesh (West),800 MHz,118.75,0,-1
92,Uttar Pradesh (West),900 MHz,121.54,55,24
92,Uttar Pradesh (West),1800 MHz,19,3,-8
92,Uttar Pradesh (West),2100 MHz,530.6,0,-1
92,West Bengal,800 MHz,71.96,0,-1
92,West Bengal,900 MHz,41.91,0,-22
93,Andhra Pradesh,800 MHz,757.48,0,-5
93,Andhra Pradesh,900 MHz,144.31,45,-25
93,Andhra Pradesh,1800 MHz,49.04,6,-13
93,Andhra Pradesh,2100 MHz,1375,0,-1
93,Assam,800 MHz,103.79,4,-7
93,Assam,900 MHz,37.35,0,-31
93,Assam,2100 MHz,195.11,0,-1
93,Bihar,800 MHz,106.25,1,-3
93,Bihar,900 MHz,81.36,25,-6
93,Bihar,1800 MHz,12.4,0,-10
93,Delhi,800 MHz,1038.75,1,-2
93,Delhi,2100 MHz,3315,0,-1
93,Gujarat,800 MHz,350.65,0,-2
93,Gujarat,900 MHz,146.71,30,-40
93,Gujarat,1800 MHz,48.07,0,-17
93,Gujarat,2100 MHz,1302.9,0,-1
93,Haryana,800 MHz,77.07,1,-5
93,Haryana,900 MHz,30.24,61,-1
93,Haryana,1800 MHz,9.59,23,-17
93,Haryana,2100 MHz,232.3,0,-1
93,Himachal Pradesh,800 MHz,26.66,0,-7
93,Himachal Pradesh,900 MHz,11.6,0,-62
93,Himachal Pradesh,1800 MHz,3.12,29,-22
93,Jammu & Kashmir,800 MHz,36.05,2,-5
93,Karnataka,800 MHz,378.75,0,-1
93,Karnataka,900 MHz,122.65,44,-26
93,Karnataka,1800 MHz,37.37,0,-9
93,Karnataka,2100 MHz,1658.78,0,-1
93,Kerala,900 MHz,74.61,30,-32
93,Kerala,1800 MHz,16.85,0,-5
93,Kerala,2100 MHz,594.45,0,-1
93,Kolkata,800 MHz,185.58,0,-1
93,Kolkata,1800 MHz,31.01,0,-35
93,Kolkata,2100 MHz,583.74,0,-1
93,Madhya Pradesh,800 MHz,467.19,8,3
93,Madhya Pradesh,900 MHz,64.99,37,-25
93,Madhya Pradesh,2100 MHz,461.31,0,-1
93,Maharashtra,800 MHz,960.48,2,-1
93,Maharashtra,900 MHz,156.14,0,-70
93,Maharashtra,2100 MHz,1520.05,0,-1
93,Mumbai,800 MHz,918.46,0,-6
93,Mumbai,2100 MHz,3245,0,-1
93,North East,800 MHz,30.5,4,-7
93,North East,900 MHz,10.48,0,-44
93,North East,1800 MHz,2.2,38,-4
93,North East,2100 MHz,55.9,0,-1
93,Odisha,800 MHz,53.86,0,-6
93,Odisha,900 MHz,28.91,6,-25
93,Odisha,1800 MHz,6.68,25,-56
93,Odisha,2100 MHz,182.06,0,-1
93,Punjab,800 MHz,112.67,0,-3
93,Punjab,900 MHz,74.31,75,-3
93,Punjab,1800 MHz,14.34,3,-5
93,Rajasthan,900 MHz,103.75,71,9
93,Rajasthan,1800 MHz,15.27,0,-52
93,Rajasthan,2100 MHz,706.11,0,-1
93,Tamil Nadu,800 MHz,450,0,-1
93,Tamil Nadu,1800 MHz,45,85,-10
93,Tamil Nadu,2100 MHz,1737.2,0,-1
93,Uttar Pradesh (East),800 MHz,167.5,0,-3
93,Uttar Pradesh (East),900 MHz,101.01,31,0
93,Uttar Pradesh (East),1800 MHz,19.78,18,-3
93,Uttar Pradesh (East),2100 MHz,456.01,0,-1
93,Uttar Pradesh (West),800 MHz,118.75,0,-1
93,Uttar Pradesh (West),900 MHz,127.61,30,-1
93,Uttar Pradesh (West),1800 MHz,19,3,-8
93,Uttar Pradesh (West),2100 MHz,530.6,0,-1
93,West Bengal,800 MHz,71.96,0,-1
93,West Bengal,900 MHz,41.91,0,-22
94,Andhra Pradesh,800 MHz,757.48,0,-5
94,Andhra Pradesh,900 MHz,144.31,45,-25
94,Andhra Pradesh,1800 MHz,49.04,6,-13
94,Andhra Pradesh,2100 MHz,1375,0,-1
94,Assam,800 MHz,103.79,4,-7
94,Assam,900 MHz,37.35,0,-31
94,Assam,2100 MHz,195.11,0,-1
94,Bihar,800 MHz,106.25,1,-3
94,Bihar,900 MHz,81.36,25,-6
94,Bihar,1800 MHz,12.4,0,-10
94,Delhi,800 MHz,1038.75,1,-2
94,Delhi,2100 MHz,3315,0,-1
94,Gujarat,800 MHz,350.65,0,-2
94,Gujarat,900 MHz,146.71,30,-40
94,Gujarat,1800 MHz,48.07,0,-17
94,Gujarat,2100 MHz,1302.9,0,-1
94,Haryana,800 MHz,77.07,1,-5
94,Haryana,900 MHz,30.24,61,-1
94,Haryana,1800 MHz,9.59,23,-17
94,Haryana,2100 MHz,232.3,0,-1
94,Himachal Pradesh,800 MHz,26.66,0,-7
94,Himachal Pradesh,900 MHz,11.6,0,-62
94,Himachal Pradesh,1800 MHz,3.12,56,5
94,Jammu & Kashmir,800 MHz,36.05,2,-5
94,Karnataka,800 MHz,378.75,0,-1
94,Karnataka,900 MHz,122.65,44,-26
94,Karnataka,1800 MHz,37.37,0,-9
94,Karnataka,2100 MHz,1658.78,0,-1
94,Kerala,900 MHz,74.61,30,-32
94,Kerala,1800 MHz,16.85,0,-5
94,Kerala,2100 MHz,594.45,0,-1
94,Kolkata,800 MHz,185.58,0,-1
94,Kolkata,1800 MHz,31.01,0,-35
94,Kolkata,2100 MHz,583.74,0,-1
94,Madhya Pradesh,800 MHz,481.2,4,-1
94,Madhya Pradesh,900 MHz,64.99,37,-25
94,Madhya Pradesh,2100 MHz,461.31,0,-1
94,Maharashtra,800 MHz,960.48,2,-1
94,Maharashtra,900 MHz,156.14,0,-70
94,Maharashtra,2100 MHz,1520.05,0,-1
94,Mumbai,800 MHz,918.46,0,-6
94,Mumbai,2100 MHz,3245,0,-1
94,North East,800 MHz,30.5,8,-3
94,North East,900 MHz,10.48,0,-44
94,North East,1800 MHz,2.2,38,-4
94,North East,2100 MHz,55.9,0,-1
94,Odisha,800 MHz,53.86,0,-6
94,Odisha,900 MHz,28.91,6,-25
94,Odisha,1800 MHz,6.68,25,-56
94,Odisha,2100 MHz,182.06,0,-1
94,Punjab,800 MHz,112.67,0,-3
94,Punjab,900 MHz,74.31,75,-3
94,Punjab,1800 MHz,14.34,3,-5
94,Rajasthan,900 MHz,105.82,71,9
94,Rajasthan,1800 MHz,15.27,0,-52
94,Rajasthan,2100 MHz,706.11,0,-1
94,Tamil Nadu,800 MHz,450,0,-1
94,Tamil Nadu,1800 MHz,45,85,-10
94,Tamil Nadu,2100 MHz,1737.2,0,-1
94,Uttar Pradesh (East),800 MHz,167.5,0,-3
94,Uttar Pradesh (East),900 MHz,102.02,29,-2
94,Uttar Pradesh (East),1800 MHz,19.78,18,-3
94,Uttar Pradesh (East),2100 MHz,456.01,0,-1
94,Uttar Pradesh (West),800 MHz,118.75,0,-1
94,Uttar Pradesh (West),900 MHz,127.61,55,24
94,Uttar Pradesh (West),1800 MHz,19,3,-8
94,Uttar Pradesh (West),2100 MHz,530.6,0,-1
94,West Bengal,800 MHz,71.96,0,-1
94,West Bengal,900 MHz,41.91,0,-22
95,Andhra Pradesh,800 MHz,757.48,0,-5
95,Andhra Pradesh,900 MHz,144.31,45,-25
95,Andhra Pradesh,1800 MHz,49.04,6,-13
95,Andhra Pradesh,2100 MHz,1375,0,-1
95,Assam,800 MHz,103.79,4,-7
95,Assam,900 MHz,37.35,0,-31
95,Assam,2100 MHz,195.11,0,-1
95,Bihar,800 MHz,106.25,5,1
95,Bihar,900 MHz,81.36,25,-6
95,Bihar,1800 MHz,12.4,0,-10
95,Delhi,800 MHz,1038.75,1,-2
95,Delhi,2100 MHz,3315,0,-1
95,Gujarat,800 MHz,350.65,0,-2
95,Gujarat,900 MHz,146.71,30,-40
95,Gujarat,1800 MHz,48.07,0,-17
95,Gujarat,2100 MHz,1302.9,0,-1
95,Haryana,800 MHz,77.07,1,-5
95,Haryana,900 MHz,30.24,61,-1
95,Haryana,1800 MHz,9.59,23,-17
95,Haryana,2100 MHz,232.3,0,-1
95,Himachal Pradesh,800 MHz,26.66,0,-7
95,Himachal Pradesh,900 MHz,11.6,0,-62
95,Himachal Pradesh,1800 MHz,3.15,26,-25
95,Jammu & Kashmir,800 MHz,36.05,2,-5
95,Karnataka,800 MHz,378.75,0,-1
95,Karnataka,900 MHz,122.65,44,-26
95,Karnataka,1800 MHz,37.37,0,-9
95,Karnataka,2100 MHz,1658.78,0,-1
95,Kerala,900 MHz,74.61,30,-32
95,Kerala,1800 MHz,16.85,0,-5
95,Kerala,2100 MHz,594.45,0,-1
95,Kolkata,800 MHz,185.58,0,-1
95,Kolkata,1800 MHz,31.01,0,-35
95,Kolkata,2100 MHz,583.74,0,-1
95,Madhya Pradesh,800 MHz,481.2,4,-1
95,Madhya Pradesh,900 MHz,64.99,37,-25
95,Madhya Pradesh,2100 MHz,461.31,0,-1
95,Maharashtra,800 MHz,960.48,2,-1
95,Maharashtra,900 MHz,156.14,0,-70
95,Maharashtra,2100 MHz,1520.05,0,-1
95,Mumbai,800 MHz,918.46,0,-6
95,Mumbai,2100 MHz,3245,0,-1
95,North East,800 MHz,30.5,12,1
95,North East,900 MHz,10.48,0,-44
95,North East,1800 MHz,2.2,38,-4
95,North East,2100 MHz,55.9,0,-1
95,Odisha,800 MHz,53.86,0,-6
95,Odisha,900 MHz,28.91,6,-25
95,Odisha,1800 MHz,6.68,25,-56
95,Odisha,2100 MHz,182.06,0,-1
