Title : Bid Ranking,,,,,,,,,,,
Date of Generation : 26-03-2015,,,,,,,,,,,
"Auction No : Spectrum Auction for 2100, 1800, 900 and 800MHz band",,,,,,,,,,,
,,,,,,,,,,,
(I) Bid Counts : The count of the number of times the bid has been submitted for a Unique Clock Round Price.,,,,,,,,,,,
(II) Highest Bid Price : The highest Clock Round Price when the bid was submitted in the earlier rounds.,,,,,,,,,,,
(III) Service Area Wise No. of Block(s) Selected : The number of Blocks for which bid has been submitted by the bidder for a particular Service Area in the particular band at the Current Clock Round Price.,,,,,,,,,,,
(IV) Total Expenditure : The total value of all Blocks for which bid has been submitted by the bidder for all the Service Areas across all the bands at the Current Clock Round Price.,,,,,,,,,,,
,,,,,,,,,,,
Bid Ranking for Spectrum AllocationClock Round,Service Area,BAND,BIDDER,Bidder Type,Clock Round in which Bid was submitted,Bid amount per Block (Rs. Crore),Bid Counts (In No.) (I),Highest Bid Price (II),No. of Block(s) Selected (III),Total Expenditure (Rs. Crore) (IV),Random index assigned to Bid
104,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,Existing,22,80.13,-,-,-,-,-
104,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,New,103,126.43,-,-,-,-,-
104,Uttar Pradesh (East),1800 MHz,M/S Bharti Airtel Ltd,Existing,103,21.39,-,-,-,-,-
104,Uttar Pradesh (East),1800 MHz,M/s Vodafone India Ltd,New,103,21.39,-,-,-,-,-
104,Uttar Pradesh (East),1800 MHz,M/S Reliance JIO Infocomm Ltd,New,101,20.77,-,-,-,-,-
104,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,New,1,430,-,-,-,-,-
104,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,New,2,451.5,-,-,-,-,-
104,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,Existing,7,60.21,-,-,-,-,-
104,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,10,80.13,-,-,-,-,-
104,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,12,93.42,-,-,-,-,-
104,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,99,147.71,-,-,-,-,-
104,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,98,140.68,-,-,-,-,-
104,Uttar Pradesh (West),1800 MHz,M/S Idea Cellular Ltd,New,100,19.19,-,-,-,-,-
104,Uttar Pradesh (West),1800 MHz,M/S Reliance Communications Ltd,Existing,49,19,-,-,-,-,-
104,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,50,525.35,-,-,-,-,-
104,Uttar Pradesh (West),2100 MHz,M/S Reliance Communications Ltd,New,49,520.15,-,-,-,-,-
104,West Bengal,800 MHz,M/S Reliance Communications Ltd,Existing,23,71.25,-,-,-,-,-
104,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,63,39.9,-,-,-,-,-
104,West Bengal,900 MHz,M/s Vodafone India Ltd,Existing,68,41.5,-,-,-,-,-
104,West Bengal,900 MHz,M/S Bharti Airtel Ltd,Existing,68,41.5,-,-,-,-,-
104,West Bengal,900 MHz,M/S Tata Teleservices Ltd,Existing,20,24.72,-,-,-,-,-
104,West Bengal,900 MHz,M/S Aircel Ltd,Existing,50,33.79,-,-,-,-,-
105,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,Existing,87,742.63,-,-,-,-,-
105,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,New,86,742.63,-,-,-,-,-
105,Andhra Pradesh,800 MHz,M/S Idea Cellular Ltd,New,48,471.91,-,-,-,-,-
105,Andhra Pradesh,800 MHz,M/s Vodafone India Ltd,New,21,301.33,-,-,-,-,-
105,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,8,136.15,-,-,-,-,-
105,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,106.13,-,-,-,-,-
105,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,9,136.15,-,-,-,-,-
105,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,8,136.15,-,-,-,-,-
105,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,10,144.31,-,-,-,-,-
105,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,7,38.01,-,-,-,-,-
105,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,Existing,24,48.56,-,-,-,-,-
105,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,25,49.04,-,-,-,-,-
105,Assam,800 MHz,M/s Vodafone India Ltd,New,78,96.92,-,-,-,-,-
105,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,New,82,103.79,-,-,-,-,-
105,Assam,800 MHz,M/S Bharti Airtel Ltd,New,36,40.05,-,-,-,-,-
105,Assam,800 MHz,M/S Reliance Communications Ltd,New,81,102.77,-,-,-,-,-
105,Assam,800 MHz,M/S Idea Cellular Ltd,New,80,102.77,-,-,-,-,-
105,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,51,36.99,-,-,-,-,-
105,Assam,900 MHz,M/S Reliance Communications Ltd,New,48,34.54,-,-,-,-,-
105,Assam,900 MHz,M/s Vodafone India Ltd,Existing,50,35.92,-,-,-,-,-
105,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,-,-,-,-
105,Assam,2100 MHz,M/S Idea Cellular Ltd,New,50,191.27,-,-,-,-,-
105,Assam,2100 MHz,M/s Vodafone India Ltd,New,53,193.18,-,-,-,-,-
105,Bihar,800 MHz,M/S Reliance Communications Ltd,Existing,65,106.25,-,-,-,-,-
105,Bihar,800 MHz,M/S Reliance JIO Infocomm Ltd,New,104,107.31,-,-,-,-,-
105,Bihar,800 MHz,M/S Idea Cellular Ltd,New,95,106.25,-,-,-,-,-
105,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,103,88.86,-,-,-,-,-
105,Bihar,900 MHz,M/s Vodafone India Ltd,Existing,14,68.95,-,-,-,-,-
105,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,102,85.45,-,-,-,-,-
105,Bihar,900 MHz,M/S Aircel Ltd,Existing,16,76.73,-,-,-,-,-
105,Bihar,900 MHz,M/S Reliance Communications Ltd,New,19,80.56,-,-,-,-,-
105,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,102,85.45,-,-,-,-,-
105,Delhi,800 MHz,M/S Tata Teleservices Ltd,Existing,87,1038.75,-,-,-,-,-
105,Delhi,800 MHz,M/s Vodafone India Ltd,New,36,818.66,-,-,-,-,-
105,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,New,86,1028.47,-,-,-,-,-
105,Gujarat,800 MHz,M/S Reliance Communications Ltd,Existing,51,347.18,-,-,-,-,-
105,Gujarat,800 MHz,M/s Vodafone India Ltd,New,24,343.75,-,-,-,-,-
105,Gujarat,900 MHz,M/s Vodafone India Ltd,New,22,146.71,-,-,-,-,-
105,Gujarat,900 MHz,M/S Idea Cellular Ltd,New,19,134.6,-,-,-,-,-
105,Gujarat,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,20,134.6,-,-,-,-,-
105,Gujarat,900 MHz,M/S Reliance Communications Ltd,Existing,20,134.6,-,-,-,-,-
105,Gujarat,900 MHz,M/S Tata Teleservices Ltd,Existing,4,109.8,-,-,-,-,-
105,Gujarat,1800 MHz,M/s Vodafone India Ltd,New,35,47.6,-,-,-,-,-
105,Gujarat,2100 MHz,M/S Bharti Airtel Ltd,New,1,1290,-,-,-,-,-
105,Haryana,800 MHz,M/S Tata Teleservices Ltd,Existing,55,70.71,-,-,-,-,-
105,Haryana,800 MHz,M/S Reliance Communications Ltd,Existing,56,77.07,-,-,-,-,-
105,Haryana,800 MHz,M/s Vodafone India Ltd,New,39,55.52,-,-,-,-,-
105,Haryana,800 MHz,M/S Reliance JIO Infocomm Ltd,New,54,70.71,-,-,-,-,-
105,Haryana,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
105,Haryana,800 MHz,M/S Idea Cellular Ltd,New,55,70.71,-,-,-,-,-
105,Haryana,900 MHz,M/S Idea Cellular Ltd,New,82,30.24,-,-,-,-,-
105,Haryana,900 MHz,M/S Reliance JIO Infocomm Ltd,New,22,26.88,-,-,-,-,-
105,Haryana,900 MHz,M/s Vodafone India Ltd,New,36,30.24,-,-,-,-,-
105,Haryana,900 MHz,M/S Reliance Communications Ltd,Existing,33,29.36,-,-,-,-,-
105,Haryana,900 MHz,M/S Tata Teleservices Ltd,Existing,20,25.85,-,-,-,-,-
105,Haryana,1800 MHz,M/S Bharti Airtel Ltd,Existing,65,9.32,-,-,-,-,-
105,Haryana,1800 MHz,M/S Reliance Communications Ltd,Existing,66,9.59,-,-,-,-,-
105,Haryana,1800 MHz,M/S Reliance JIO Infocomm Ltd,New,69,9.59,-,-,-,-,-
105,Haryana,1800 MHz,M/S Idea Cellular Ltd,New,50,7.61,-,-,-,-,-
105,Haryana,2100 MHz,M/S Bharti Airtel Ltd,New,1,230,-,-,-,-,-
105,Himachal Pradesh,800 MHz,M/S Reliance Communications Ltd,Existing,23,24.46,-,-,-,-,-
105,Himachal Pradesh,800 MHz,M/s Vodafone India Ltd,New,25,24.46,-,-,-,-,-
105,Himachal Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,New,22,24.46,-,-,-,-,-
105,Himachal Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,1,23.75,-,-,-,-,-
105,Himachal Pradesh,800 MHz,M/S Idea Cellular Ltd,New,25,24.46,-,-,-,-,-
105,Himachal Pradesh,900 MHz,M/S Aircel Ltd,Existing,5,7.68,-,-,-,-,-
105,Himachal Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,7,8.94,-,-,-,-,-
105,Himachal Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,New,26,10.95,-,-,-,-,-
105,Himachal Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,29,11.49,-,-,-,-,-
105,Himachal Pradesh,900 MHz,M/S Reliance Communications Ltd,New,28,11.49,-,-,-,-,-
105,Himachal Pradesh,1800 MHz,M/S Idea Cellular Ltd,Existing,97,3.18,-,-,-,-,-
105,Himachal Pradesh,1800 MHz,M/s Vodafone India Ltd,Existing,36,1.8,-,-,-,-,-
105,Himachal Pradesh,1800 MHz,M/S Reliance JIO Infocomm Ltd,New,98,3.18,-,-,-,-,-
105,Himachal Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,53,2.35,-,-,-,-,-
105,Jammu & Kashmir,800 MHz,M/s Vodafone India Ltd,New,21,35.35,-,-,-,-,-
105,Jammu & Kashmir,800 MHz,M/S Reliance Communications Ltd,Existing,23,36.05,-,-,-,-,-
105,Jammu & Kashmir,800 MHz,M/S Reliance JIO Infocomm Ltd,New,18,35.35,-,-,-,-,-
105,Jammu & Kashmir,800 MHz,M/S Bharti Airtel Ltd,New,1,35,-,-,-,-,-
105,Karnataka,900 MHz,M/S Idea Cellular Ltd,New,18,111.5,-,-,-,-,-
105,Karnataka,900 MHz,M/S Bharti Airtel Ltd,New,20,122.65,-,-,-,-,-
105,Karnataka,900 MHz,M/s Vodafone India Ltd,Existing,19,111.5,-,-,-,-,-
105,Karnataka,900 MHz,M/S Tata Teleservices Ltd,Existing,18,111.5,-,-,-,-,-
105,Karnataka,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,19,111.5,-,-,-,-,-
105,Karnataka,1800 MHz,M/S Reliance JIO Infocomm Ltd,Existing,26,37,-,-,-,-,-
105,Karnataka,1800 MHz,M/S Reliance Communications Ltd,Existing,1,37,-,-,-,-,-
105,Karnataka,1800 MHz,M/S Idea Cellular Ltd,New,1,37,-,-,-,-,-
105,Karnataka,2100 MHz,M/s Vodafone India Ltd,New,36,1642.36,-,-,-,-,-
105,Karnataka,2100 MHz,M/S Idea Cellular Ltd,New,35,1626.1,-,-,-,-,-
105,Kerala,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,18,67.78,-,-,-,-,-
105,Kerala,900 MHz,M/S Reliance Communications Ltd,Existing,17,67.78,-,-,-,-,-
105,Kerala,900 MHz,M/S Tata Teleservices Ltd,Existing,13,51.3,-,-,-,-,-
105,Kerala,900 MHz,M/S Idea Cellular Ltd,New,23,74.61,-,-,-,-,-
105,Kerala,900 MHz,M/s Vodafone India Ltd,New,20,73.88,-,-,-,-,-
105,Kerala,1800 MHz,M/S Reliance Communications Ltd,Existing,83,16.69,-,-,-,-,-
105,Kerala,1800 MHz,M/s Vodafone India Ltd,New,84,16.69,-,-,-,-,-
105,Kerala,2100 MHz,M/s Vodafone India Ltd,New,3,588.57,-,-,-,-,-
105,Kerala,2100 MHz,M/S Bharti Airtel Ltd,New,2,582.75,-,-,-,-,-
105,Kolkata,800 MHz,M/S Reliance Communications Ltd,Existing,65,183.75,-,-,-,-,-
105,Kolkata,1800 MHz,M/S Bharti Airtel Ltd,Existing,53,29.82,-,-,-,-,-
105,Kolkata,1800 MHz,M/S Idea Cellular Ltd,Existing,53,29.82,-,-,-,-,-
105,Kolkata,1800 MHz,M/S Aircel Ltd,Existing,52,29.82,-,-,-,-,-
105,Kolkata,1800 MHz,M/s Vodafone India Ltd,Existing,37,18.62,-,-,-,-,-
105,Kolkata,1800 MHz,M/S Reliance JIO Infocomm Ltd,Existing,52,29.82,-,-,-,-,-
105,Kolkata,2100 MHz,M/S Idea Cellular Ltd,New,3,577.97,-,-,-,-,-
105,Kolkata,2100 MHz,M/S Bharti Airtel Ltd,New,2,572.25,-,-,-,-,-
105,Madhya Pradesh,800 MHz,M/S Tata Teleservices Ltd,Existing,12,135.8,-,-,-,-,-
105,Madhya Pradesh,800 MHz,M/s Vodafone India Ltd,New,25,171.46,-,-,-,-,-
105,Madhya Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,New,99,510.49,-,-,-,-,-
105,Madhya Pradesh,800 MHz,M/S Bharti Airtel Ltd,New,16,144.06,-,-,-,-,-
105,Madhya Pradesh,800 MHz,M/S Idea Cellular Ltd,New,98,495.63,-,-,-,-,-
105,Madhya Pradesh,900 MHz,M/S Idea Cellular Ltd,New,51,64.99,-,-,-,-,-
105,Madhya Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,27,61.9,-,-,-,-,-
105,Madhya Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,16,51.52,-,-,-,-,-
105,Madhya Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,20,56.28,-,-,-,-,-
105,Madhya Pradesh,900 MHz,M/S Reliance Communications Ltd,New,22,61.9,-,-,-,-,-
105,Madhya Pradesh,2100 MHz,M/s Vodafone India Ltd,New,1,435,-,-,-,-,-
105,Madhya Pradesh,2100 MHz,M/S Bharti Airtel Ltd,New,2,456.75,-,-,-,-,-
105,Maharashtra,800 MHz,M/S Tata Teleservices Ltd,Existing,87,960.48,-,-,-,-,-
105,Maharashtra,800 MHz,M/s Vodafone India Ltd,New,38,563.08,-,-,-,-,-
105,Maharashtra,800 MHz,M/S Reliance JIO Infocomm Ltd,New,86,941.65,-,-,-,-,-
105,Maharashtra,800 MHz,M/S Bharti Airtel Ltd,New,1,423.75,-,-,-,-,-
105,Maharashtra,800 MHz,M/S Idea Cellular Ltd,New,34,525.76,-,-,-,-,-
105,Maharashtra,900 MHz,M/s Vodafone India Ltd,New,51,154.6,-,-,-,-,-
105,Maharashtra,900 MHz,M/S Idea Cellular Ltd,New,52,154.6,-,-,-,-,-
105,Maharashtra,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,123.64,-,-,-,-,-
105,Maharashtra,900 MHz,M/S Reliance Communications Ltd,Existing,10,141.65,-,-,-,-,-
105,Maharashtra,900 MHz,M/S Tata Teleservices Ltd,Existing,9,141.65,-,-,-,-,-
105,Maharashtra,2100 MHz,M/S Bharti Airtel Ltd,New,1,1505,-,-,-,-,-
105,Mumbai,800 MHz,M/S Tata Teleservices Ltd,Existing,48,909.37,-,-,-,-,-
105,Mumbai,800 MHz,M/S Reliance JIO Infocomm Ltd,New,47,909.37,-,-,-,-,-
105,Mumbai,800 MHz,M/s Vodafone India Ltd,New,23,634.02,-,-,-,-,-
105,Mumbai,800 MHz,M/S Idea Cellular Ltd,New,45,874.4,-,-,-,-,-
105,North East,800 MHz,M/S Reliance JIO Infocomm Ltd,New,105,31.72,32,31.41,4,8160.4,2584002
105,North East,800 MHz,M/S Bharti Airtel Ltd,New,35,14.29,-,-,-,-,-
105,North East,800 MHz,M/S Reliance Communications Ltd,New,104,31.72,-,-,-,-,-
105,North East,800 MHz,M/S Idea Cellular Ltd,New,60,25.83,-,-,-,-,-
105,North East,800 MHz,M/s Vodafone India Ltd,New,102,31.41,-,-,-,-,-
105,North East,900 MHz,M/S Bharti Airtel Ltd,New,50,10.38,-,-,-,-,-
105,North East,900 MHz,M/s Vodafone India Ltd,Existing,49,10.28,-,-,-,-,-
105,North East,900 MHz,M/S Reliance Communications Ltd,New,43,9.16,-,-,-,-,-
105,North East,1800 MHz,M/S Idea Cellular Ltd,Existing,82,2.2,-,-,-,-,-
105,North East,1800 MHz,M/S Reliance Communications Ltd,New,23,2.2,-,-,-,-,-
105,North East,1800 MHz,M/S Bharti Airtel Ltd,New,52,2.2,-,-,-,-,-
105,North East,2100 MHz,M/S Idea Cellular Ltd,New,52,54.81,-,-,-,-,-
105,North East,2100 MHz,M/s Vodafone India Ltd,New,53,55.35,-,-,-,-,-
105,Odisha,800 MHz,M/s Vodafone India Ltd,New,24,51.3,-,-,-,-,-
105,Odisha,800 MHz,M/S Reliance Communications Ltd,Existing,23,51.3,-,-,-,-,-
105,Odisha,800 MHz,M/S Reliance JIO Infocomm Ltd,New,22,51.3,-,-,-,-,-
105,Odisha,800 MHz,M/S Bharti Airtel Ltd,New,1,47.5,-,-,-,-,-
105,Odisha,900 MHz,M/s Vodafone India Ltd,Existing,22,27.8,-,-,-,-,-
105,Odisha,900 MHz,M/S Idea Cellular Ltd,Existing,1,13.4,-,-,-,-,-
105,Odisha,900 MHz,M/S Aircel Ltd,Existing,5,19.61,-,-,-,-,-
105,Odisha,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,11,24.02,-,-,-,-,-
105,Odisha,900 MHz,M/S Bharti Airtel Ltd,Existing,24,28.91,-,-,-,-,-
105,Odisha,900 MHz,M/S Reliance Communications Ltd,New,23,27.8,-,-,-,-,-
105,Odisha,1800 MHz,M/S Idea Cellular Ltd,Existing,57,6.68,-,-,-,-,-
105,Odisha,1800 MHz,M/S Reliance Communications Ltd,New,55,6.62,-,-,-,-,-
105,Odisha,1800 MHz,M/S Reliance JIO Infocomm Ltd,Existing,53,6.02,-,-,-,-,-
105,Odisha,1800 MHz,M/S Bharti Airtel Ltd,Existing,56,6.62,-,-,-,-,-
105,Odisha,2100 MHz,M/S Idea Cellular Ltd,New,5,178.48,-,-,-,-,-
105,Odisha,2100 MHz,M/S Bharti Airtel Ltd,New,6,180.26,-,-,-,-,-
105,Punjab,800 MHz,M/s Vodafone India Ltd,New,37,107.31,-,-,-,-,-
105,Punjab,800 MHz,M/S Reliance Communications Ltd,Existing,36,107.31,-,-,-,-,-
105,Punjab,800 MHz,M/S Idea Cellular Ltd,New,37,107.31,-,-,-,-,-
105,Punjab,900 MHz,M/s Vodafone India Ltd,Existing,9,56.7,-,-,-,-,-
105,Punjab,900 MHz,M/S Reliance JIO Infocomm Ltd,New,24,67.43,-,-,-,-,-
105,Punjab,900 MHz,M/S Bharti Airtel Ltd,New,38,74.31,-,-,-,-,-
105,Punjab,900 MHz,M/S Idea Cellular Ltd,New,38,74.31,-,-,-,-,-
105,Punjab,1800 MHz,M/S Reliance Communications Ltd,Existing,65,14.34,-,-,-,-,-
105,Punjab,1800 MHz,M/S Bharti Airtel Ltd,New,4,14.2,-,-,-,-,-
105,Rajasthan,900 MHz,M/S Reliance JIO Infocomm Ltd,New,104,131.24,-,-,-,-,-
105,Rajasthan,900 MHz,M/s Vodafone India Ltd,New,105,131.24,27,121.52,31,13025.39,2271187
105,Rajasthan,900 MHz,M/S Bharti Airtel Ltd,New,105,131.24,26,121.52,30,20714.74,6690878
105,Rajasthan,900 MHz,M/S Aircel Ltd,Existing,16,74.63,-,-,-,-,-
105,Rajasthan,1800 MHz,M/S Tata Teleservices Ltd,Existing,37,13.86,-,-,-,-,-
105,Rajasthan,1800 MHz,M/S Idea Cellular Ltd,Existing,40,14.55,-,-,-,-,-
105,Rajasthan,1800 MHz,M/s Vodafone India Ltd,New,27,12,-,-,-,-,-
105,Rajasthan,1800 MHz,M/S Reliance JIO Infocomm Ltd,New,39,14.55,-,-,-,-,-
105,Rajasthan,2100 MHz,M/s Vodafone India Ltd,New,51,699.12,-,-,-,-,-
105,Rajasthan,2100 MHz,M/S Idea Cellular Ltd,New,50,692.2,-,-,-,-,-
105,Tamil Nadu,1800 MHz,M/S Reliance JIO Infocomm Ltd,Existing,26,45,-,-,-,-,-
105,Tamil Nadu,1800 MHz,M/S Idea Cellular Ltd,Existing,23,45,-,-,-,-,-
105,Tamil Nadu,1800 MHz,M/S Aircel Ltd,Existing,1,45,-,-,-,-,-
105,Tamil Nadu,2100 MHz,M/S Bharti Airtel Ltd,Existing,1,1720,-,-,-,-,-
105,Uttar Pradesh (East),800 MHz,M/S Reliance JIO Infocomm Ltd,New,104,167.5,-,-,-,-,-
105,Uttar Pradesh (East),900 MHz,M/S Reliance JIO Infocomm Ltd,New,104,126.43,-,-,-,-,-
105,Uttar Pradesh (East),900 MHz,M/S Tata Teleservices Ltd,Existing,6,58.65,-,-,-,-,-
105,Uttar Pradesh (East),900 MHz,M/S Idea Cellular Ltd,Existing,22,80.13,-,-,-,-,-
105,Uttar Pradesh (East),900 MHz,M/s Vodafone India Ltd,New,105,132.75,13,126.43,25,13025.39,3071382
105,Uttar Pradesh (East),1800 MHz,M/S Bharti Airtel Ltd,Existing,103,21.39,-,-,-,-,-
105,Uttar Pradesh (East),1800 MHz,M/s Vodafone India Ltd,New,103,21.39,-,-,-,-,-
105,Uttar Pradesh (East),1800 MHz,M/S Reliance JIO Infocomm Ltd,New,101,20.77,-,-,-,-,-
105,Uttar Pradesh (East),2100 MHz,M/s Vodafone India Ltd,New,1,430,-,-,-,-,-
105,Uttar Pradesh (East),2100 MHz,M/S Bharti Airtel Ltd,New,2,451.5,-,-,-,-,-
105,Uttar Pradesh (West),800 MHz,M/S Reliance Communications Ltd,Existing,105,118.75,-,0,1,521.59,3041779
105,Uttar Pradesh (West),900 MHz,M/S Reliance Communications Ltd,Existing,7,60.21,-,-,-,-,-
105,Uttar Pradesh (West),900 MHz,M/S Tata Teleservices Ltd,Existing,10,80.13,-,-,-,-,-
105,Uttar Pradesh (West),900 MHz,M/S Aircel Ltd,Existing,12,93.42,-,-,-,-,-
105,Uttar Pradesh (West),900 MHz,M/S Idea Cellular Ltd,New,99,147.71,-,-,-,-,-
105,Uttar Pradesh (West),900 MHz,M/S Reliance JIO Infocomm Ltd,New,98,140.68,-,-,-,-,-
105,Uttar Pradesh (West),1800 MHz,M/S Idea Cellular Ltd,New,100,19.19,-,-,-,-,-
105,Uttar Pradesh (West),1800 MHz,M/S Reliance Communications Ltd,Existing,49,19,-,-,-,-,-
105,Uttar Pradesh (West),2100 MHz,M/s Vodafone India Ltd,New,50,525.35,-,-,-,-,-
105,Uttar Pradesh (West),2100 MHz,M/S Reliance Communications Ltd,New,49,520.15,-,-,-,-,-
105,West Bengal,800 MHz,M/S Reliance Communications Ltd,Existing,23,71.25,-,-,-,-,-
105,West Bengal,900 MHz,M/S Reliance Communications Ltd,New,63,39.9,-,-,-,-,-
105,West Bengal,900 MHz,M/s Vodafone India Ltd,Existing,68,41.5,-,-,-,-,-
105,West Bengal,900 MHz,M/S Bharti Airtel Ltd,Existing,68,41.5,-,-,-,-,-
105,West Bengal,900 MHz,M/S Tata Teleservices Ltd,Existing,20,24.72,-,-,-,-,-
105,West Bengal,900 MHz,M/S Aircel Ltd,Existing,50,33.79,-,-,-,-,-
106,Andhra Pradesh,800 MHz,M/S Tata Teleservices Ltd,Existing,87,742.63,-,-,-,-,-
106,Andhra Pradesh,800 MHz,M/S Reliance JIO Infocomm Ltd,New,86,742.63,-,-,-,-,-
106,Andhra Pradesh,800 MHz,M/S Idea Cellular Ltd,New,48,471.91,-,-,-,-,-
106,Andhra Pradesh,800 MHz,M/s Vodafone India Ltd,New,21,301.33,-,-,-,-,-
106,Andhra Pradesh,900 MHz,M/S Idea Cellular Ltd,New,8,136.15,-,-,-,-,-
106,Andhra Pradesh,900 MHz,M/S Reliance JIO Infocomm Ltd,Existing,4,106.13,-,-,-,-,-
106,Andhra Pradesh,900 MHz,M/S Tata Teleservices Ltd,Existing,9,136.15,-,-,-,-,-
106,Andhra Pradesh,900 MHz,M/s Vodafone India Ltd,Existing,8,136.15,-,-,-,-,-
106,Andhra Pradesh,900 MHz,M/S Bharti Airtel Ltd,New,10,144.31,-,-,-,-,-
106,Andhra Pradesh,1800 MHz,M/S Telewings Communications Services (P) Ltd,Existing,7,38.01,-,-,-,-,-
106,Andhra Pradesh,1800 MHz,M/S Tata Teleservices Ltd,Existing,24,48.56,-,-,-,-,-
106,Andhra Pradesh,1800 MHz,M/S Bharti Airtel Ltd,New,25,49.04,-,-,-,-,-
106,Assam,800 MHz,M/s Vodafone India Ltd,New,78,96.92,-,-,-,-,-
106,Assam,800 MHz,M/S Reliance JIO Infocomm Ltd,New,82,103.79,-,-,-,-,-
106,Assam,800 MHz,M/S Bharti Airtel Ltd,New,36,40.05,-,-,-,-,-
106,Assam,800 MHz,M/S Reliance Communications Ltd,New,81,102.77,-,-,-,-,-
106,Assam,800 MHz,M/S Idea Cellular Ltd,New,80,102.77,-,-,-,-,-
106,Assam,900 MHz,M/S Bharti Airtel Ltd,Existing,51,36.99,-,-,-,-,-
106,Assam,900 MHz,M/S Reliance Communications Ltd,New,48,34.54,-,-,-,-,-
106,Assam,900 MHz,M/s Vodafone India Ltd,Existing,50,35.92,-,-,-,-,-
106,Assam,900 MHz,M/S Idea Cellular Ltd,Existing,1,14.8,-,-,-,-,-
106,Assam,2100 MHz,M/S Idea Cellular Ltd,New,50,191.27,-,-,-,-,-
106,Assam,2100 MHz,M/s Vodafone India Ltd,New,53,193.18,-,-,-,-,-
106,Bihar,800 MHz,M/S Reliance Communications Ltd,Existing,65,106.25,-,-,-,-,-
106,Bihar,800 MHz,M/S Reliance JIO Infocomm Ltd,New,104,107.31,-,-,-,-,-
106,Bihar,800 MHz,M/S Idea Cellular Ltd,New,95,106.25,-,-,-,-,-
106,Bihar,900 MHz,M/S Bharti Airtel Ltd,Existing,103,88.86,-,-,-,-,-
106,Bihar,900 MHz,M/s Vodafone India Ltd,Existing,14,68.95,-,-,-,-,-
106,Bihar,900 MHz,M/S Idea Cellular Ltd,Existing,102,85.45,-,-,-,-,-
106,Bihar,900 MHz,M/S Aircel Ltd,Existing,16,76.73,-,-,-,-,-
106,Bihar,900 MHz,M/S Reliance Communications Ltd,New,19,80.56,-,-,-,-,-
106,Bihar,900 MHz,M/S Reliance JIO Infocomm Ltd,New,102,85.45,-,-,-,-,-
106,Delhi,800 MHz,M/S Tata Teleservices Ltd,Existing,87,1038.75,-,-,-,-,-
106,Delhi,800 MHz,M/s Vodafone India Ltd,New,36,818.66,-,-,-,-,-
106,Delhi,800 MHz,M/S Reliance JIO Infocomm Ltd,New,86,1028.47,-,-,-,-,-
106,Gujarat,800 MHz,M/S Reliance Communications Ltd,Existing,51,347.18,-,-,-,-,-
106,Gujarat,800 MHz,M/s Vodafone India Ltd,New,24,343.75,-,-,-,-,-
